,region,date,mean,median,lower_90,upper_90,lower_50,upper_50
42,LONDON,2021-12-14,1.1993502511788603,1.1892433051328046,1.0724146365025926,1.3243195776892458,1.1373540227102341,1.2358901023093054
43,LONDON,2021-12-15,1.072709500491105,1.0659803633991332,1.020905822979434,1.1260932960533236,1.0330910687921322,1.07519629075973
44,LONDON,2021-12-16,0.9257910974091996,0.9334972268697626,0.8645659534381763,0.9814868561846564,0.9257733327125868,0.9705133751917444
45,LONDON,2021-12-17,0.7119263595691101,0.7308745359340348,0.5313236737832182,0.8877487773530119,0.67449967765958,0.8124498225066378
46,LONDON,2021-12-18,0.6148792484484482,0.6367534544956956,0.4110095558461478,0.8720208124340681,0.5644593751265765,0.7506198536511449
47,LONDON,2021-12-19,0.4985047664528479,0.5224119529960614,0.21555253895045867,0.820017126666509,0.4271948843020391,0.6663301189342183
48,LONDON,2021-12-20,0.3910833987701095,0.4211444988752595,0.05914425886284929,0.7892384048886423,0.32044945764704885,0.6212329320659074
0,SOUTH EAST,2021-11-02,1.013324235754926,1.0111142884711528,0.9579731569002048,1.076544171605451,0.9879510649917984,1.028157353022128
1,SOUTH EAST,2021-11-03,1.0212409751023015,1.0166159417406249,0.9683764819492366,1.0683099534149392,0.9958546401365896,1.0307982133975102
2,SOUTH EAST,2021-11-04,1.041306928773713,1.0369670473412929,0.9829786112918776,1.0923663470041136,1.0124687268956407,1.0526188436430255
3,SOUTH EAST,2021-11-05,1.0755909392335492,1.066895227768069,1.0129756966833878,1.1412129493231022,1.0342041810532885,1.0827499890639285
4,SOUTH EAST,2021-11-06,1.1220425570549446,1.1109208697680018,1.0368233200981614,1.2141495912270084,1.0563287078263357,1.1244759928822523
5,SOUTH EAST,2021-11-07,1.1532870724760016,1.1403806995297765,1.0495803965974255,1.2630473434671965,1.0797428350174163,1.163226833341258
6,SOUTH EAST,2021-11-08,1.1588413502451451,1.1474101518635749,1.0582223809453963,1.2742403268708091,1.0903788159023582,1.1784298146456251
7,SOUTH EAST,2021-11-09,1.139935781926842,1.1271441786606995,1.0439389597636883,1.2400635266912672,1.073557547044222,1.1513427922988575
8,SOUTH EAST,2021-11-10,1.107561921640363,1.099555208032855,1.0303354165494818,1.1866532268595302,1.0591678625820764,1.1230875612952955
9,SOUTH EAST,2021-11-11,1.07606928331685,1.0671353887734196,1.0197916133069902,1.1509148403910454,1.0347355065471513,1.0829208592858033
10,SOUTH EAST,2021-11-12,1.073758357971756,1.0649790502737275,1.0156283507485016,1.1397248313848174,1.0268248906537911,1.0714087075203935
11,SOUTH EAST,2021-11-13,1.0830203265865717,1.0726411542272247,1.018388852642126,1.1590652131045276,1.0337399099640698,1.084161065811984
12,SOUTH EAST,2021-11-14,1.0933504112053605,1.0844469332408777,1.0265783671182294,1.1579656563893717,1.0383699227341108,1.0922825995449883
13,SOUTH EAST,2021-11-15,1.0967787660524435,1.0863941585768109,1.025185550631832,1.1704884336949808,1.0488919844959743,1.1031512229151548
14,SOUTH EAST,2021-11-16,1.081760194374911,1.0733529454637685,1.0210935572926836,1.145476739298216,1.0352014603455162,1.0827150044640748
15,SOUTH EAST,2021-11-17,1.0562676003216696,1.0506580850381235,1.0046343472091346,1.1135818061837266,1.0220740431503672,1.063422789381636
16,SOUTH EAST,2021-11-18,1.0382888674600936,1.0335430658212856,0.990473001896523,1.0909211218985218,1.0145457675642502,1.0495730280783904
17,SOUTH EAST,2021-11-19,1.0419615005882037,1.0360332834814252,0.9924235374947786,1.0940478204046626,1.0140260410232729,1.0475769562422774
18,SOUTH EAST,2021-11-20,1.064679875879092,1.0557445079852121,1.0108463124296465,1.126313560739282,1.0230743517349017,1.0652631372207304
19,SOUTH EAST,2021-11-21,1.0802358814948492,1.0724473949699946,1.0194294798791257,1.1450508780879312,1.0380224236391995,1.0850449942583429
20,SOUTH EAST,2021-11-22,1.079610251367206,1.0713353852083327,1.0220012091029107,1.1499141165487816,1.0330246278471145,1.0826001679353805
21,SOUTH EAST,2021-11-23,1.0625694214587953,1.0543504381150686,1.0107108384113774,1.1177815766557189,1.0260699976777905,1.0659535456219464
22,SOUTH EAST,2021-11-24,1.0370605619396749,1.0326535054360528,0.9979485190290128,1.0928174351914683,1.0101290801439475,1.0444430087569043
23,SOUTH EAST,2021-11-25,1.01710452580126,1.0149083337010572,0.976853165046556,1.0707293902904698,0.997146583048926,1.0278906994999304
24,SOUTH EAST,2021-11-26,1.0286761010672163,1.0242105088043965,0.985313783427832,1.077508775334833,1.0045380138740645,1.0349090744220668
25,SOUTH EAST,2021-11-27,1.0596675865587328,1.052418331271876,0.9996959801808644,1.110454850465837,1.0222680446454468,1.0648352894130355
26,SOUTH EAST,2021-11-28,1.0862008955465268,1.0776933025894873,1.021802146700742,1.1499576396847535,1.040369866061476,1.0917981977390088
27,SOUTH EAST,2021-11-29,1.0892423753120206,1.0814899761680028,1.022235895507466,1.1513998095388038,1.0449283846243935,1.0931794250378235
28,SOUTH EAST,2021-11-30,1.0693791295023958,1.0629043470413408,1.0130652084095573,1.1247450544242057,1.0266537534828246,1.07211419782122
29,SOUTH EAST,2021-12-01,1.0328382955874542,1.0285187584442343,0.9945587822087514,1.0842444047083832,1.0087416446821404,1.0399323259988396
30,SOUTH EAST,2021-12-02,1.0051119971828693,1.0045525910800053,0.9602834176534424,1.0426364530669678,0.9919348168561424,1.0203889524076244
31,SOUTH EAST,2021-12-03,1.0111167546007995,1.0094787092745665,0.9693556525317908,1.0582830686370155,0.9923270243490612,1.0218902610160585
32,SOUTH EAST,2021-12-04,1.0442855867697154,1.0384962754415792,0.9964339853948316,1.0966612908525653,1.0125308730421432,1.048662591872748
33,SOUTH EAST,2021-12-05,1.0824239074010416,1.075586947371887,1.0187683922182622,1.1447784625727913,1.0357995883634172,1.0844140392284871
34,SOUTH EAST,2021-12-06,1.1087876803447545,1.0997810756383477,1.0356305624475926,1.18359458382139,1.0538848296300884,1.1129368842674596
35,SOUTH EAST,2021-12-07,1.1099143820760555,1.098480750574168,1.02991633891699,1.1842497147101745,1.0541740315931205,1.1151653039094789
36,SOUTH EAST,2021-12-08,1.090571150956457,1.0836725480765694,1.0242640990219292,1.1604138380660285,1.0495820128540012,1.101254085256849
37,SOUTH EAST,2021-12-09,1.069813449367394,1.0619084964236505,1.0178697442782827,1.131170060402506,1.0347178305478455,1.0760767402803
38,SOUTH EAST,2021-12-10,1.0735383019592268,1.0650120656193145,1.015589706976325,1.1330948895920716,1.0369398702312027,1.0809592318997359
39,SOUTH EAST,2021-12-11,1.1098700941900654,1.101997031046248,1.0295344807400266,1.1826332696843105,1.0521013099180512,1.1122598811602509
40,SOUTH EAST,2021-12-12,1.140263482871561,1.1291085866138209,1.0421715605892417,1.2264369890440845,1.0882424675055369,1.1580263078197022
41,SOUTH EAST,2021-12-13,1.1471396337062871,1.1343934440821075,1.0444800105689889,1.2419944917709556,1.0764702220758715,1.1561019119326157
42,SOUTH EAST,2021-12-14,1.1120502827491294,1.1035822995820164,1.0265436624917326,1.186222341177828,1.0579111697227168,1.1213665390685528
43,SOUTH EAST,2021-12-15,1.0349625425448608,1.0300889658436887,0.9931474192410226,1.084792664206271,1.0040550247783542,1.0361136355525782
44,SOUTH EAST,2021-12-16,0.93842316986392,0.9459203635050241,0.8847653862005931,0.9948607931652156,0.93225877400171,0.97568863503209
45,SOUTH EAST,2021-12-17,0.7896838290402445,0.8066916261194198,0.6546087636032191,0.933729400967452,0.7865776988932407,0.8971636115857659
46,SOUTH EAST,2021-12-18,0.7151092175541671,0.7343714149172946,0.5215099623946499,0.8859242902435289,0.6999207642141678,0.8432133248301129
47,SOUTH EAST,2021-12-19,0.6313227698778722,0.6628382683548434,0.39092810613422707,0.8701217605865382,0.6042920733340755,0.7919002512108351
48,SOUTH EAST,2021-12-20,0.5693324710168192,0.6009181387526088,0.2932221069568281,0.8542467988849752,0.5628134511348378,0.7822865175255407
