,region,date,mean,median,lower_90,upper_90,lower_50,upper_50
45,Kentucky,2022-02-10,0.6536062485688983,0.6736489723570995,0.4278079928105067,0.9072751615529436,0.6232169661164222,0.8022519952069039
46,Kentucky,2022-02-11,0.28234860660203365,0.3224200380932489,-0.17908057149231646,0.7537421065958155,0.23876239505179275,0.6040249728128538
47,Kentucky,2022-02-12,0.0014382899798473553,0.06401706573099471,-0.6369363739250058,0.6604931709918476,-0.1324498678460363,0.3761053416756225
48,Kentucky,2022-02-13,-0.33674076656154645,-0.2510439300196312,-1.2492697638390304,0.5090191886948845,-0.5655558036519304,0.11884198526630535
0,North Carolina,2021-12-27,1.6083869292497268,1.583024820267248,1.2026892366013404,1.9788703194357198,1.3264825550546402,1.6489281008860377
1,North Carolina,2021-12-28,1.4026568917242241,1.3831594487269991,1.1424174231810835,1.6442000645339738,1.2296010937031523,1.4453391733193606
2,North Carolina,2021-12-29,1.2141196675677608,1.2027728211740418,1.0682652220084283,1.3490004045658883,1.118343415465644,1.2343839893068298
3,North Carolina,2021-12-30,1.061743918637603,1.0540793382598612,1.0036022945796519,1.1199984904130786,1.0281673584158726,1.0723836716586663
4,North Carolina,2021-12-31,1.3106908718229406,1.294970588193463,1.1107488871892108,1.5111522833300317,1.193182502051719,1.3549501886322948
5,North Carolina,2022-01-01,1.2077359073763183,1.1970555145188122,1.0703527716361836,1.3377891022448118,1.1327301649885764,1.2450980664943532
6,North Carolina,2022-01-02,1.4135796035538102,1.3932664142858202,1.1375802263853396,1.6506228360804045,1.2524368204637355,1.4671246714334574
7,North Carolina,2022-01-03,1.2942777900288138,1.2796784435351398,1.0886530567568056,1.4671607406094684,1.1791055221048932,1.3322213343170712
8,North Carolina,2022-01-04,1.2179287356016688,1.2071161758471465,1.0610044658346751,1.3441198934053795,1.1377497845041211,1.2477822599989978
9,North Carolina,2022-01-05,1.021624523820075,1.0192993730613868,0.9771643246224676,1.0675212202277014,1.00017493351455,1.0314818639122258
10,North Carolina,2022-01-06,0.910146673067452,0.9174578485561125,0.8445121061729712,0.977814401103696,0.8978818496029699,0.9525575840089112
11,North Carolina,2022-01-07,1.0073647218359665,1.006072850025432,0.9657848368810512,1.0534333986106714,0.9878331715997416,1.0188288340621083
12,North Carolina,2022-01-08,1.1406311418179929,1.1300462771486883,1.0340427676252448,1.228543796807951,1.0795999377129863,1.15545867427225
13,North Carolina,2022-01-09,1.1627411781636765,1.1552491631938109,1.0520041139971743,1.264002351208375,1.1008616965977558,1.1920251181245378
14,North Carolina,2022-01-10,1.1769972599927188,1.1692493954840948,1.0557664431271685,1.2852478955215487,1.113775022499426,1.2099548421248492
15,North Carolina,2022-01-11,1.1205308880722613,1.1131314253870113,1.0371943077911108,1.2038187594123757,1.0743015058614014,1.1417741706551467
16,North Carolina,2022-01-12,1.0001215587259191,1.000047357438205,0.9564942203452936,1.0417991414559842,0.9823431424895313,1.012289276924962
17,North Carolina,2022-01-13,0.8730221528263873,0.8821442134692905,0.7878976840439343,0.965637616372268,0.8645320047715044,0.93320277191484
18,North Carolina,2022-01-14,0.6520907333177496,0.6714490786436617,0.4386194201151299,0.8806872824913637,0.6201098716341781,0.8023325506993383
19,North Carolina,2022-01-15,1.1724365778164116,1.162406283849907,1.0516981117555348,1.282411374232918,1.0960501436971313,1.189735107906574
20,North Carolina,2022-01-16,1.1227427765633031,1.1139817274054988,1.0320716968058783,1.200062674246872,1.0662705734356401,1.1335445987842734
21,North Carolina,2022-01-17,1.2089969099025721,1.1978535615479906,1.0730188073885476,1.3415224403198696,1.1294136426042247,1.2453994612295567
22,North Carolina,2022-01-18,1.081476232163738,1.0749150390612328,1.0198139696952513,1.1465555186688303,1.036606552181139,1.0858506732261444
23,North Carolina,2022-01-19,0.8808602943529183,0.8893695882674821,0.8004792305751531,0.9669376499046316,0.8739267198651425,0.9385794672504576
24,North Carolina,2022-01-20,0.5883977941445891,0.6060016820575125,0.3515229935333823,0.8639355896212827,0.5274376234787016,0.7361297066315854
25,North Carolina,2022-01-21,0.8827154077014431,0.8914243064882768,0.7984375877334007,0.970642555358488,0.8744875008549681,0.9436566217305212
26,North Carolina,2022-01-22,0.7358932480604502,0.7497943141589085,0.5764831982009235,0.9085581204540334,0.7086116007372644,0.8452035038816599
27,North Carolina,2022-01-23,1.1983547052549732,1.1875381261081084,1.0573197336173097,1.3158830619308077,1.1081364911021316,1.216143869712632
28,North Carolina,2022-01-24,1.073926760480855,1.066197484003164,1.0141381132596583,1.1334618652255941,1.0285586740804924,1.075411055973253
29,North Carolina,2022-01-25,0.8605345892546273,0.8709754992407545,0.7756746038001451,0.961662476263606,0.8448934609891501,0.9206703570053982
30,North Carolina,2022-01-26,0.5314487430784086,0.5567969753956706,0.26946763457485434,0.8608414876407848,0.4508290737921015,0.7003298938403327
31,North Carolina,2022-01-27,0.3359910718857853,0.3640966862611877,-0.0748136341991477,0.7484441895187506,0.20285141345549085,0.5544751349736899
32,North Carolina,2022-01-28,0.2228899803174116,0.25518577206698506,-0.2197769807428086,0.7605273790967113,0.14167497171877522,0.5498321678109606
33,North Carolina,2022-01-29,0.7366967456785635,0.7503138133914882,0.5781323848113917,0.9150046039787736,0.6995176340319574,0.8387940888606233
34,North Carolina,2022-01-30,0.8274287257590034,0.8411838986102476,0.7117551190742031,0.9542989339831344,0.8061762393060589,0.90622311645958
35,North Carolina,2022-01-31,0.8606056778974269,0.8714690829823972,0.7572359017732158,0.961259556294946,0.8504693125510916,0.9317195301241378
36,North Carolina,2022-02-01,0.823588910176399,0.8362176429434577,0.7039540464403576,0.9562349558639768,0.8144905394741214,0.9130121458900374
37,North Carolina,2022-02-02,0.7068634512997581,0.7229241409367283,0.5359930651399853,0.9185327065835156,0.6821000808994697,0.8365669451681441
38,North Carolina,2022-02-03,0.5118773394301589,0.5361242712283545,0.21193345058803004,0.8490157400599286,0.4505220890460834,0.7060255221628888
39,North Carolina,2022-02-04,0.4247052949110337,0.4518308704726919,0.07636552593360904,0.8130825471709147,0.3262782144714042,0.6333915056810471
40,North Carolina,2022-02-05,0.7417573149637765,0.7599392739226958,0.5690529391969111,0.9225200500006248,0.7175901772230523,0.8635025933209551
41,North Carolina,2022-02-06,0.8721515471034824,0.8828881145316899,0.7543306885884788,0.9778935499897142,0.8569035209696878,0.9424254270999434
42,North Carolina,2022-02-07,0.9583403469375236,0.9649294879397332,0.8627656161159446,1.0474037024380718,0.92654660499649,0.9976681219852952
43,North Carolina,2022-02-08,0.9585415447869232,0.9629327843449402,0.8649152732989506,1.0584267393692626,0.9336958801709164,0.9969855361412566
44,North Carolina,2022-02-09,0.8315104114461079,0.8460946877963136,0.6995012005356128,0.9578654031810822,0.8189766702097532,0.9264522236068524
45,North Carolina,2022-02-10,0.5149140179823614,0.5425482335591829,0.2317353451114739,0.8626369472648152,0.41435907838536223,0.6779897217709276
46,North Carolina,2022-02-11,0.024575437951822505,0.07717968544473411,-0.5731048071155539,0.7012071043135426,-0.19826523858123846,0.32586512323202504
47,North Carolina,2022-02-12,0.0861527368295121,0.13699056133904824,-0.4273505198470416,0.7124009418173787,-0.018840968143357426,0.4587771276272344
48,North Carolina,2022-02-13,-0.5174525888365651,-0.4447623190204866,-1.5123192249540067,0.4471854896851711,-0.7291261237256431,0.07882920030920185
0,Rhode Island,2021-12-27,1.6616548082403555,1.6227778187100577,1.2727164530891821,2.084483492604419,1.3443781963327053,1.6878449794684989
1,Rhode Island,2021-12-28,1.5663710986319173,1.5200222161319887,1.201488924226647,1.9244235842444035,1.3684973030615135,1.6578427885029343
2,Rhode Island,2021-12-29,1.380722480107131,1.345808493195745,1.127634897271171,1.6512680152584638,1.1838374099685631,1.386324487341492
3,Rhode Island,2021-12-30,1.1853906703749582,1.164173505592666,1.0194069954405065,1.3608274496475905,1.0726816483000148,1.2079752610074144
4,Rhode Island,2021-12-31,1.0792027528626615,1.0689345997880288,0.9394256204311264,1.2386827832141043,1.0097730038623722,1.1194806298595716
5,Rhode Island,2022-01-01,1.0655012444203706,1.0534064721445784,0.91973749990124,1.204731904871406,0.9959388444211124,1.092527472643676
6,Rhode Island,2022-01-02,1.6164188947314226,1.5675352008736556,1.2380394766038867,2.003010477936877,1.3361498248095498,1.6516791459821407
7,Rhode Island,2022-01-03,1.6219185098478417,1.5850961091341813,1.2338933999419337,1.9806538456889784,1.3688658280064965,1.6896341901522578
8,Rhode Island,2022-01-04,1.4905077729068132,1.4552419987965373,1.186330443613106,1.8034248882772792,1.2545352846985955,1.5058565376409432
9,Rhode Island,2022-01-05,1.2375633950248672,1.2169041990490728,1.0787833296182845,1.4173641233773415,1.1242251091202808,1.2602272200512576
10,Rhode Island,2022-01-06,0.95372265910024,0.9619882181484684,0.8285341662521413,1.0587438399351878,0.9203024174478892,1.0015282578451106
11,Rhode Island,2022-01-07,0.7808357870577551,0.8025109135708643,0.6184406605546137,0.9448939462507214,0.7650918947316809,0.8833068476654795
12,Rhode Island,2022-01-08,0.7415316588034871,0.7651765648853055,0.5568408290172217,0.9336129586905649,0.7346592710640591,0.876246845566701
13,Rhode Island,2022-01-09,1.4007631898326072,1.3760316751960493,1.1666744896463097,1.685176457582732,1.2072010441840482,1.4124627520112292
14,Rhode Island,2022-01-10,1.5694282069075671,1.5415367296971678,1.2233632893444673,1.9197798964884136,1.3144861053569985,1.5976994511303375
15,Rhode Island,2022-01-11,1.4174950939566928,1.394389063569538,1.1538654547521492,1.6898750199994619,1.2653886627652289,1.4873396132804884
16,Rhode Island,2022-01-12,1.0903318754474765,1.0769943481118025,0.9917636492731547,1.2027261342856768,1.024295027196388,1.1027710467286032
17,Rhode Island,2022-01-13,0.693960324769195,0.7174248311396587,0.4971387718955234,0.9021528129319918,0.6926912920992144,0.8506233265352295
18,Rhode Island,2022-01-14,0.3995062559571441,0.4357989689105927,0.01694592602002349,0.7512287505171927,0.3318510848881577,0.6369746446328393
19,Rhode Island,2022-01-15,0.3112781243972724,0.3550316732984885,-0.12587527739631915,0.7351186702706086,0.2814949593768761,0.6306822018092308
20,Rhode Island,2022-01-16,0.9292527400263576,0.9369277391625916,0.7924335283470161,1.0521135722192492,0.9061990855918765,0.9964725598852284
21,Rhode Island,2022-01-17,1.5360904349882143,1.5063481364543174,1.2018522185343417,1.8685755261713917,1.3114447799577482,1.5871323478887538
22,Rhode Island,2022-01-18,1.3675041831179475,1.3416867136723407,1.1473838454776226,1.611815484714556,1.1675373060777008,1.3593563256301568
23,Rhode Island,2022-01-19,0.9957759648386312,0.9967053377608596,0.8949665737113565,1.0982559541385797,0.9532771411457718,1.0313629955713048
24,Rhode Island,2022-01-20,0.5078092497906725,0.5364548346108442,0.21057219566344276,0.8329343340128881,0.4622932461659099,0.7052016087293788
25,Rhode Island,2022-01-21,0.10553762707899116,0.15729121902608326,-0.42848462091490586,0.6382633065236953,-0.027576756787039768,0.4195478149795104
26,Rhode Island,2022-01-22,-0.05159718491489515,0.01314292603581817,-0.7212658173200572,0.5552004729293729,-0.15919278696786066,0.3481501684909347
27,Rhode Island,2022-01-23,0.32714685549984124,0.3693159602166177,-0.13595019055790325,0.7141792889840465,0.2680661136029597,0.6046841701323541
28,Rhode Island,2022-01-24,1.5174420906218808,1.4781046066061818,1.1925013831620919,1.8366405750947257,1.3020972435308324,1.5605580051841366
29,Rhode Island,2022-01-25,1.3804845913721422,1.3484674597376007,1.142481706837403,1.6561941909920053,1.207780631155882,1.404616890452438
30,Rhode Island,2022-01-26,1.0088394744936442,1.0084647998718241,0.8705679305083192,1.1543953518454049,0.9493633749786036,1.0521768849318216
31,Rhode Island,2022-01-27,0.5320606060163076,0.5639134105515262,0.2350875168184321,0.8417503761366667,0.4797205148849844,0.7203032026075101
32,Rhode Island,2022-01-28,0.1372664319908031,0.19938997530813907,-0.374316773984966,0.6935793282362028,0.11551525020714852,0.5554078622149673
33,Rhode Island,2022-01-29,-0.005657924419250696,0.04849682968290744,-0.6326693359088882,0.6062407040212936,-0.1543176777543659,0.3529727785696751
34,Rhode Island,2022-01-30,0.41939144910168347,0.4749502048863282,0.02389064566731093,0.7915626764934609,0.4087829074281971,0.7112770315869473
35,Rhode Island,2022-01-31,1.5314086798263675,1.4918770951965823,1.211083813220288,1.921593255685632,1.2753510392073029,1.5527235604252572
36,Rhode Island,2022-02-01,1.4152382650811344,1.3775945399369958,1.0842274051761056,1.7039397143500874,1.2037074340487781,1.4361849702277023
37,Rhode Island,2022-02-02,1.0306133258506571,1.0297709299026312,0.850963135816356,1.223406339074779,0.9713657602460148,1.096967655724434
38,Rhode Island,2022-02-03,0.5373656300949877,0.577430667823366,0.2482352459221078,0.8972148194294854,0.5117342176645139,0.7610788457470917
39,Rhode Island,2022-02-04,0.09880100861447427,0.16970285173408778,-0.5221321980929317,0.6490344046780879,0.11351652193604515,0.579133553107949
40,Rhode Island,2022-02-05,-0.10846110093465224,-0.03573132925303546,-0.786200599232308,0.5931282096008473,-0.13467685163223508,0.4433404849307113
41,Rhode Island,2022-02-06,0.2254542932773071,0.29872075552159705,-0.2892304904754857,0.7670772734575463,0.20354644801768332,0.6207005444069944
42,Rhode Island,2022-02-07,1.6388423877298128,1.5856110582823937,1.1934327930837263,2.0676991034882373,1.3259210764575762,1.6904496442287391
43,Rhode Island,2022-02-08,1.5929276585089156,1.5387909523935126,1.182495902591834,2.0486586884808737,1.284004387816439,1.6069538114601347
44,Rhode Island,2022-02-09,1.1914573813724465,1.1694350928066848,0.9261833944681662,1.487252697066045,1.0308078812349408,1.2431806603086493
45,Rhode Island,2022-02-10,0.5537571227664151,0.6015841700393822,0.1387455308884143,0.9619911589711524,0.5038163171070575,0.7887852606832383
46,Rhode Island,2022-02-11,-0.05488336456082056,0.018377140544546373,-0.6957506871191504,0.6718269301500217,-0.19533330226609952,0.3368913831077406
47,Rhode Island,2022-02-12,-1.2519749417768269,-1.1131216023978374,-2.7372943127374367,0.11544440712880225,-1.4965031828599629,-0.3342785416107004
48,Rhode Island,2022-02-13,-4.554390250838664,-4.157365820777309,-8.581149052465706,-1.4341340885444631,-4.663002416304323,-1.8333942227344828
0,Wisconsin,2021-12-27,1.3878486726935262,1.36143265311969,1.1276712955717818,1.6302218896251333,1.228640098119701,1.436681722101523
1,Wisconsin,2021-12-28,1.4093501360552758,1.3837623301007305,1.1383879083615098,1.6688920557014764,1.2382112167542365,1.459170363791268
2,Wisconsin,2021-12-29,1.3653262653970208,1.3370077478389917,1.1274369497722572,1.6061315779077443,1.1971449328347958,1.3910252089874724
3,Wisconsin,2021-12-30,1.2809073574718035,1.2584438838400287,1.1026647136516563,1.4798913073108784,1.1897313736658568,1.3335699828068388
4,Wisconsin,2021-12-31,1.209363087979617,1.190979800868195,1.066286390014351,1.3597224594969173,1.1081313098919598,1.2197426692208866
5,Wisconsin,2022-01-01,1.207668564222135,1.190423609678725,1.0699515555433092,1.3534306941162235,1.1113839465527025,1.2241777369550157
6,Wisconsin,2022-01-02,1.265836736059072,1.2464489796738532,1.0779870208405584,1.4349861947799751,1.1403294097137235,1.2775166468093475
7,Wisconsin,2022-01-03,1.3220282067114524,1.2960591773575287,1.099362997286036,1.5325886084503495,1.182293060826509,1.3472810950888143
8,Wisconsin,2022-01-04,1.3511993616717024,1.3276983839464842,1.1312091350708997,1.5915128457969376,1.198427733108655,1.3760521219001631
9,Wisconsin,2022-01-05,1.355788130868572,1.3309057431679112,1.1156882730253992,1.5783501858732023,1.1848816313458104,1.3671477464712412
10,Wisconsin,2022-01-06,1.2375063226405745,1.2200879527969404,1.073319903927842,1.3924100194606397,1.1383549475008643,1.2625160427600433
11,Wisconsin,2022-01-07,1.1308808649884865,1.1191364440079037,1.0344967786758228,1.2227631961225696,1.0677209343267346,1.1392640193025043
12,Wisconsin,2022-01-08,1.0608577835685904,1.0534300870083364,1.0026661199086917,1.122508523500863,1.0209504436121106,1.06763049627285
13,Wisconsin,2022-01-09,1.0411841687515722,1.035996731722614,0.98521333833642,1.096328327765458,1.007815672353552,1.04599235833502
14,Wisconsin,2022-01-10,1.0986985579173054,1.0876874522237108,1.0264441757778229,1.177877391014348,1.0541607995882472,1.1086333296525306
15,Wisconsin,2022-01-11,1.1400539726982395,1.1281016867153368,1.0369830721901248,1.233946172137577,1.0739457966721988,1.146554350500803
16,Wisconsin,2022-01-12,1.105010625548228,1.0948519844344695,1.0260721325173447,1.1835533740981947,1.0572207258870494,1.1196863223123563
17,Wisconsin,2022-01-13,1.0499545902034502,1.0434117684903093,0.9969408547190584,1.1077009568613332,1.0164104873932345,1.0579486485230354
18,Wisconsin,2022-01-14,1.0042812825463077,1.0030825951787021,0.9560288004140725,1.052134017500839,0.987482442326414,1.0177427436933129
19,Wisconsin,2022-01-15,0.8641698388269615,0.8750014850830683,0.7643355202408725,0.9582600873009388,0.8590744622539547,0.9336716409687216
20,Wisconsin,2022-01-16,0.7786553987484583,0.7967456972770528,0.6355763779208514,0.9311597628677863,0.7573060305811218,0.8719789258487041
21,Wisconsin,2022-01-17,0.7002366463054311,0.7176062858194532,0.5070754733275926,0.8906645087558638,0.6765153167806182,0.8340785895576118
22,Wisconsin,2022-01-18,0.5987437326083507,0.6248994460287898,0.3436461447352904,0.8670524717571526,0.547194078421868,0.7534507560862322
23,Wisconsin,2022-01-19,0.5176286978571961,0.5520165685030021,0.19280367943241133,0.8241228514344439,0.4569375555979364,0.7011511373316361
24,Wisconsin,2022-01-20,0.4422552627705351,0.4818928011196157,0.1011418264295692,0.8239983789591168,0.36262113121270256,0.6547367352805444
25,Wisconsin,2022-01-21,0.34756534411044776,0.3908260570916312,-0.08929486029757365,0.7603820459229123,0.2999283715836604,0.6376670478667747
26,Wisconsin,2022-01-22,0.4797468156974968,0.5072900461582629,0.14410661693428836,0.8177221906476217,0.4199817958610969,0.6854537050001378
27,Wisconsin,2022-01-23,0.5504383408700381,0.5784353505132387,0.27650893732046056,0.8706167311497004,0.5149246205890469,0.7468437889004852
28,Wisconsin,2022-01-24,0.6201920135310308,0.6471871716653679,0.3691894226898792,0.8769701251944972,0.5775731107377852,0.7721562477496102
29,Wisconsin,2022-01-25,0.7351578843983592,0.7576186827494067,0.5708950621883506,0.935470457740092,0.724049179068986,0.8710055353660648
30,Wisconsin,2022-01-26,0.7795258547081955,0.7952380902615949,0.6452502091689655,0.9551058254091412,0.7692764382521778,0.8977237942603535
31,Wisconsin,2022-01-27,0.7660756481442359,0.78073526254326,0.6232678297991422,0.9459872226928804,0.7299811575735183,0.8572928682921421
32,Wisconsin,2022-01-28,0.6821288069854147,0.7067237885284539,0.4801155134427503,0.9097153561836342,0.6481870238285238,0.8165718344206647
33,Wisconsin,2022-01-29,0.5982172676215964,0.630787416085444,0.35484047009431263,0.8984582804010101,0.6000691677826536,0.808063205746305
34,Wisconsin,2022-01-30,0.5862595241477316,0.6148685934880322,0.3169058845366973,0.8663756771218963,0.5472644084961165,0.7611523218948384
35,Wisconsin,2022-01-31,0.6514210644468953,0.6794705471908979,0.4192024839535385,0.8907638754787808,0.6176184992448592,0.8002264252115229
36,Wisconsin,2022-02-01,0.7348306822394053,0.7553915023264696,0.5664754364173613,0.9355948951051544,0.7198801297231225,0.8673034752691774
37,Wisconsin,2022-02-02,0.7871972555168388,0.8031338968969824,0.6306620274670752,0.9535426755828595,0.749267334997343,0.8726640309336616
38,Wisconsin,2022-02-03,0.7672641434420241,0.7858540807288601,0.5964261320013474,0.93986701738805,0.7442996318613654,0.8747426589193554
39,Wisconsin,2022-02-04,0.6912017629305242,0.7123510235302581,0.4772229922405607,0.9019921869695774,0.6505533203566612,0.8222640220009014
40,Wisconsin,2022-02-05,0.6086820451560644,0.6360111263123401,0.3649296286826592,0.8789566543708175,0.5301858358426776,0.7389809271298838
41,Wisconsin,2022-02-06,0.5925008441939734,0.6199161113096983,0.3512632327092045,0.8946995090094639,0.570102684624432,0.7857417963958109
42,Wisconsin,2022-02-07,0.6479039340383795,0.6741988605320348,0.4157455323172923,0.8947253706494643,0.6081849961901371,0.8025754882797285
43,Wisconsin,2022-02-08,0.7126185132089005,0.7373091827186369,0.4949058913965304,0.9293676449956644,0.7063372617227355,0.8750226906779848
44,Wisconsin,2022-02-09,0.6868660766002009,0.7131824481737636,0.4534549156151757,0.9094750111949592,0.6733103127193796,0.8463138298336432
45,Wisconsin,2022-02-10,0.5836711338488321,0.6195265992254031,0.28753652356728904,0.8799851749732917,0.5395214481533044,0.7671094462149534
46,Wisconsin,2022-02-11,0.4398078320172041,0.4816827537187866,0.07754070722050542,0.8473286971199737,0.376152324276382,0.6630776187640269
47,Wisconsin,2022-02-12,0.2481337010642025,0.30801090580513346,-0.2472096642499909,0.8031794382651222,0.1859517652210016,0.5699930201454697
48,Wisconsin,2022-02-13,0.10768378586388576,0.17727473865042004,-0.4851628979749226,0.7579115320202721,0.06761493862447196,0.5379817337758309
0,Georgia,2021-12-27,1.3084303802580275,1.2857473793564764,1.1105439102943762,1.5121455603765268,1.1792750569203934,1.3292082378908356
1,Georgia,2021-12-28,1.2802771379596565,1.2588275102951378,1.084347718183883,1.4375489789697915,1.1620377386504437,1.3069648310953408
2,Georgia,2021-12-29,1.1442315319151837,1.132696008903148,1.0378557102789114,1.2417084506842615,1.074227978422942,1.155265808101305
3,Georgia,2021-12-30,1.0053069703653057,1.004608489682281,0.9423507263211978,1.0623565510186124,0.9819565615311732,1.0229244978115282
4,Georgia,2021-12-31,0.8284244524254673,0.8432509352950475,0.7148147226908762,0.9508973200553348,0.8188727758351657,0.9073032724621444
5,Georgia,2022-01-01,1.186426694464899,1.1710695968143017,1.0648598184593312,1.3195587408887826,1.0988538003649335,1.1980508379103247
6,Georgia,2022-01-02,1.2154786669822126,1.2009634529262672,1.0739412047607582,1.3590555463073033,1.1179150815555992,1.2277195111859018
7,Georgia,2022-01-03,1.2302832731333198,1.2175946833409437,1.0912370368323323,1.3817537189625142,1.1495455513528443,1.2686536111976472
8,Georgia,2022-01-04,1.151071256217017,1.138215487346804,1.0447944240597609,1.257734546328325,1.0890490404845834,1.1700438987083537
9,Georgia,2022-01-05,0.9809060934070356,0.9840699748709868,0.9249498968292452,1.0354411401814887,0.9637821260752114,1.0056810349852812
10,Georgia,2022-01-06,0.7536707857557271,0.7673312116260291,0.6041584774959871,0.9230708776289668,0.7248965403112104,0.8537079532874935
11,Georgia,2022-01-07,1.1225427568167086,1.1113498126677035,1.0344954341154018,1.2116684419066808,1.0609460782252729,1.1301397979548449
12,Georgia,2022-01-08,1.062637674999496,1.0542772435496568,1.0013983908898232,1.1303311645904623,1.0175192142172411,1.067244325752137
13,Georgia,2022-01-09,1.3135226194856775,1.2928163007390745,1.1141515201317795,1.5063977901741494,1.191192789139844,1.340486959177884
14,Georgia,2022-01-10,1.2179004057156493,1.2054654972491807,1.0895066714215484,1.3643767362384809,1.1261199789277814,1.2386722459289616
15,Georgia,2022-01-11,0.9349685210126154,0.9437958498298354,0.8681566481203014,0.9981034772585646,0.9296269801169912,0.9773057307323176
16,Georgia,2022-01-12,0.6532519896281871,0.6741785275572522,0.4438819323945829,0.8826833056412325,0.6409660652316926,0.8089212207171593
17,Georgia,2022-01-13,0.5223403429003671,0.5446573777006911,0.22235310692114454,0.8269158263241092,0.4867315961332294,0.718939302082477
18,Georgia,2022-01-14,0.4911958670268099,0.517391311784179,0.1846530496692136,0.8096380409766173,0.4440837625993415,0.6973560204921888
19,Georgia,2022-01-15,0.9227099269454992,0.9313210029059776,0.8529599716746429,0.9946740418714444,0.9188839234589304,0.9724181734124986
20,Georgia,2022-01-16,1.0819215749863698,1.0724833179887758,1.0101477647407893,1.1648958956181874,1.03826443193358,1.0979228707563764
21,Georgia,2022-01-17,1.0995949953534991,1.091101505629557,1.0216065833618522,1.1828985699499177,1.047974520720947,1.112809447217188
22,Georgia,2022-01-18,1.0672773554907584,1.0577979656123588,0.9992581318361146,1.1361080695831016,1.0279908366394308,1.079934025014122
23,Georgia,2022-01-19,0.9386681792030124,0.9461231444877884,0.8593177923629769,1.0032870098169873,0.9314685166180078,0.98336964927185
24,Georgia,2022-01-20,0.7538061415899195,0.7763112144407245,0.5913109905118155,0.9163088659289208,0.7419849537155352,0.862018092389159
25,Georgia,2022-01-21,0.7826978005270931,0.7972050654736744,0.6385307954263453,0.9231540338360881,0.7624263792538841,0.8723800837734692
26,Georgia,2022-01-22,0.8977940585952914,0.9110542012629714,0.8062531264432956,0.980704373902716,0.901865743059714,0.9678967423455244
27,Georgia,2022-01-23,0.9670260504506168,0.9714287185951568,0.8974753079655651,1.031099508790785,0.9542986178170262,1.0023748655399205
28,Georgia,2022-01-24,1.000308262173283,1.0004350083696474,0.9323566456663376,1.0637718143187551,0.9811592606562032,1.0244293792809347
29,Georgia,2022-01-25,0.9348171019894592,0.9424412252229084,0.8654241216565308,1.005898103738484,0.9248473529287792,0.9786061885817524
30,Georgia,2022-01-26,0.7325580575616784,0.7509112484264036,0.5675652519345156,0.9155181583290998,0.7057810631109015,0.8389609445682816
31,Georgia,2022-01-27,0.5036457833195066,0.5399945771510295,0.1904754496049681,0.8019319605729301,0.471842618289313,0.7188377817556552
32,Georgia,2022-01-28,0.3356821471021498,0.3753871982614058,-0.07424373460137272,0.7547329294130141,0.2850026722336649,0.6069165858281973
33,Georgia,2022-01-29,0.4955309190233627,0.529904823549441,0.20197365342675,0.8458144975086205,0.4121746084688821,0.666459518721213
34,Georgia,2022-01-30,0.5656470660564289,0.5934942986306652,0.284423163235042,0.8385455086896159,0.5387643692862493,0.7574260373680707
35,Georgia,2022-01-31,0.6666610890392121,0.6916586632752806,0.4583980724047947,0.9059483572875728,0.6297488101115797,0.8060829246636801
36,Georgia,2022-02-01,0.7383918357075645,0.7625900507538657,0.5574992399685086,0.9148028555351828,0.7244721959910358,0.8536246007154816
37,Georgia,2022-02-02,0.7343117827734371,0.7527019468793559,0.5570258037787027,0.9251329409600512,0.7194819910685085,0.8617856342995125
38,Georgia,2022-02-03,0.5553908133748222,0.5827744840670692,0.2925301669647846,0.8651114592510822,0.5116606451177607,0.725675308753586
39,Georgia,2022-02-04,0.4668958553047359,0.5029477290013048,0.10264789224281484,0.7942735587098334,0.4181024639868936,0.6861295254612534
40,Georgia,2022-02-05,0.6742448468981992,0.6950771180915707,0.4471477330283136,0.9018495094097624,0.6412520037359775,0.8199266657787055
41,Georgia,2022-02-06,0.7899913763473019,0.8080159473589064,0.6300105914089585,0.950336833695816,0.7622764503488902,0.8902181214815146
42,Georgia,2022-02-07,0.880653945588984,0.8969024885878439,0.7376888214903188,1.0238757639429281,0.8651988245002467,0.9699377900025088
43,Georgia,2022-02-08,0.8469370892159019,0.8650636239645884,0.670467010718035,1.0000154391563767,0.8176019553521652,0.9328409024265444
44,Georgia,2022-02-09,0.7606617083011448,0.7870757371987489,0.5742154205812783,0.9739192933678944,0.7260448478279732,0.8749826718105496
45,Georgia,2022-02-10,0.4597957367037308,0.5058089590798039,0.09642690560279417,0.8012715566506439,0.4678202043735072,0.7385747050195299
46,Georgia,2022-02-11,0.06644381038254915,0.12644447602638642,-0.520954942846257,0.6343161381702354,-0.05200335155305295,0.4134689802271355
47,Georgia,2022-02-12,-0.0418816508019206,0.03709410372149071,-0.6919680564969345,0.6141990863890927,-0.1337752134867539,0.3863461989251988
48,Georgia,2022-02-13,-0.2827956593334218,-0.19699146129616413,-1.0979331148441995,0.546811877559638,-0.3620045304631868,0.2744545391770133
0,Arizona,2021-12-27,1.4016246958941188,1.375059112300117,1.1407286061191335,1.6455788567488043,1.237496092169429,1.4403996582920655
1,Arizona,2021-12-28,1.3885413733308034,1.362416369058875,1.137390047854847,1.620297648184343,1.223858210938549,1.4211368299134868
2,Arizona,2021-12-29,1.3124275166802932,1.290506212546358,1.1285333280724543,1.5125501209796746,1.1709532909240787,1.326900476150289
